CORPO_APP;"NOMECOGNOM";"NATO_IL";"NATOA";"MATRICOLA";"COD_FISVIG";"MASCHIO";"CONIUGATO";"INDIRIZZO";"CITTA";"CAP";"TEL_CASA";"TEL_LAVORO";"GRADO";"MANSIONE";"MANSDIST";"MANSPROVIN";"PROFESSION";"PATENTE1";"PATENTE2";"PATENTE3";"DIPLOMA";"ASSUNTO_IL";"ENTRATO_IL";"CESSATO_IL";"COD_CESS";"VISITA_COR";"NINFORTUNI";"DATAINFORT";"LINGUA1";"LINGUA2";"ANNOVVFAUS";"BY_SEDE";"GRUPPO";"DISTRETTO";"SCA_PATE";"EMISPATE";"LIMITPATEN";"CATEGLIMIT";"T";"YU"
9100;"BALDO MATTEO";01/01/1900 0:00:00;;"09100028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BALDO MIRCO";01/01/1900 0:00:00;;"00300020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BALDO SILVANO";01/01/1900 0:00:00;;"00300001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"BAMPI MAURIZIO";01/01/1900 0:00:00;;"06100086";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"BAMPI MICHELE";01/01/1900 0:00:00;;"20503036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"BAMPI WALTER";01/01/1900 0:00:00;;"06100055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BARAT MELISSA";01/01/1900 0:00:00;;"17700084";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"BARBACOVI MATTEO";01/01/1900 0:00:00;;"20507057";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"BASSETTI GIANNI";01/01/1900 0:00:00;;"10100044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"BASSETTI SILVANO";01/01/1900 0:00:00;;"20508007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"BASSI ALESSIO";01/01/1900 0:00:00;;"21200024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"BASSI LORENZO";01/01/1900 0:00:00;;"21200041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI ALBINO";01/01/1900 0:00:00;;"17700043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI CRISTIANO";01/01/1900 0:00:00;;"17700070";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI ELIO";01/01/1900 0:00:00;;"17700064";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI EZIO";01/01/1900 0:00:00;;"17700024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI FLAVIO";01/01/1900 0:00:00;;"17700059";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI FRANCO";01/01/1900 0:00:00;;"17700013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI MAURO";01/01/1900 0:00:00;;"17700017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BATTISTI NORBERTO";01/01/1900 0:00:00;;"17700032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BAZZANELLA ELIO";01/01/1900 0:00:00;;"17700029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"BAZZANELLA MARCELLO";01/01/1900 0:00:00;;"20513001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BAZZANELLA MARCO";01/01/1900 0:00:00;;"17700074";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"BAZZANELLA MARIO";01/01/1900 0:00:00;;"20513029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BAZZANELLA MARIO";01/01/1900 0:00:00;;"10300017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"BAZZANELLA MAURIZIO";01/01/1900 0:00:00;;"17700078";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"BEATRICI GIANLUCA";01/01/1900 0:00:00;;"13200023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"BEATRICI MARINO";01/01/1900 0:00:00;;"21500047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"BELARDI MARIO";01/01/1900 0:00:00;;"20509002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BELFANTI DESIREE";01/01/1900 0:00:00;;"00300044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"BELLESIA ADELMO";01/01/1900 0:00:00;;"20508006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"BELLI DANIELE";01/01/1900 0:00:00;;"20511053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"BELLI GIULIA";01/01/1900 0:00:00;;"20511075";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"BELLI MICHELE";01/01/1900 0:00:00;;"20511070";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"BELLI NICOLA";01/01/1900 0:00:00;;"20511035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"BENEDETTI GILBERTO";01/01/1900 0:00:00;;"17200029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"BENEDETTI LARA";01/01/1900 0:00:00;;"17200039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"BENEDETTI LUIGI";01/01/1900 0:00:00;;"17200015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BENEDETTI NICOLA";01/01/1900 0:00:00;;"21900068";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"BENEDETTI PAOLO";01/01/1900 0:00:00;;"17200025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"BERLOFFA ALBERTO";01/01/1900 0:00:00;;"20510030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BERNARDI ANDREA";01/01/1900 0:00:00;;"03100040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BERNARDI CLAUDIO";01/01/1900 0:00:00;;"03100034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BERNARDI DANIELE";01/01/1900 0:00:00;;"03100042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BERNARDI DARIO";01/01/1900 0:00:00;;"03100031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BERNARDI GABRIELE";01/01/1900 0:00:00;;"03100048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BERNARDI NICOLA";01/01/1900 0:00:00;;"10300057";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"BERTOLDI ALBERTO";01/01/1900 0:00:00;;"10200039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"BERTOLDI ANDREA";01/01/1900 0:00:00;;"10200025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"BERTOLDI GIANPIETRO";01/01/1900 0:00:00;;"10200017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"BERTOLDI GIOVANNI BATTISTA";01/01/1900 0:00:00;;"10200032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"BERTOLDI MICHELE";01/01/1900 0:00:00;;"06100064";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"BERTOLDI PIERANDREA";01/01/1900 0:00:00;;"10200027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"BERTOLDI STEFANO";01/01/1900 0:00:00;;"06100066";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"BERTUOL MATTEO";01/01/1900 0:00:00;;"20511071";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"BERTUZZI LORENZO";01/01/1900 0:00:00;;"00200044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"BERTUZZI LUCA";01/01/1900 0:00:00;;"00200046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BEZZI MARCO";01/01/1900 0:00:00;;"10300098";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BIANCHINI ALESSANDRO";01/01/1900 0:00:00;;"21900041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BIANCHINI NICOLA";01/01/1900 0:00:00;;"21900043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"BIASIOLI ALFREDO";01/01/1900 0:00:00;;"20502018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"BIASIOLLI FABIO";01/01/1900 0:00:00;;"19200028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"BIASIOLLI FRANCO";01/01/1900 0:00:00;;"19200019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"BIASIOLLI MAURO";01/01/1900 0:00:00;;"19200006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"BIASIOLLI MICHELE";01/01/1900 0:00:00;;"20503035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"BIASIONI LUCA";01/01/1900 0:00:00;;"02300020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"BIOTTI GIUSEPPINO";01/01/1900 0:00:00;;"13200002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"BOGO GABRIELE";01/01/1900 0:00:00;;"05500048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"BOLLER THOMAS";01/01/1900 0:00:00;;"21200031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"BOLOGNANI GIANPIETRO";01/01/1900 0:00:00;;"05300044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"BOLOGNANI LORENZO";01/01/1900 0:00:00;;"20513035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"BOLOGNANI ROBERTO";01/01/1900 0:00:00;;"10100008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"BOMMASSAR STEFANO";01/01/1900 0:00:00;;"20508017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"BONAZZA CARLO ALBERTO";01/01/1900 0:00:00;;"06100078";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BONOMI FEDERICA";01/01/1900 0:00:00;;"03100051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"BONVECCHIO ALESSANDRO";01/01/1900 0:00:00;;"20507045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"BONVECCHIO FRANCESCA";01/01/1900 0:00:00;;"20507048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"BORSATO MAURIZIO";01/01/1900 0:00:00;;"20505013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BORTOLAMEOTTI CHRISTIAN";01/01/1900 0:00:00;;"21900059";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BORTOLAMEOTTI MIRKO";01/01/1900 0:00:00;;"21900032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"BORTOLAMEOTTI ROBERTO";01/01/1900 0:00:00;;"20508023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"BORTOLOTTI FRANCO";01/01/1900 0:00:00;;"20506033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"BORTOLOTTI IVAN";01/01/1900 0:00:00;;"20506029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"BORTOLOTTI NICOLA";01/01/1900 0:00:00;;"20503049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"BORTOLOTTI SAMUEL";01/01/1900 0:00:00;;"06100051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"BOSCARATO TIMOTHY";01/01/1900 0:00:00;;"20511072";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"BOSCHI MASSIMO";01/01/1900 0:00:00;;"20505036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BOSETTI GRAZIANO";01/01/1900 0:00:00;;"03100033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BOSETTI SERGIO";01/01/1900 0:00:00;;"03100027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BOSETTI TULLIO";01/01/1900 0:00:00;;"10300050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"BRAGAGNA MASSIMO";01/01/1900 0:00:00;;"20510026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"BRESSAN ANDREA";01/01/1900 0:00:00;;"03100037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"BRESSAN DANIELE";01/01/1900 0:00:00;;"20502017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"BRESSAN FABRIZIO";01/01/1900 0:00:00;;"21500048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"BRESSAN FRANCO";01/01/1900 0:00:00;;"21500043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"BRIDAROLLI ELIO";01/01/1900 0:00:00;;"05300039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"BRIDAROLLI MARILENA";01/01/1900 0:00:00;;"05300041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BRIDI DIEGO";01/01/1900 0:00:00;;"00300026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"BRIDI GUIDO";01/01/1900 0:00:00;;"20505014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"BRIDI PATRICK";01/01/1900 0:00:00;;"21900031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"BRIDI SERGIO";01/01/1900 0:00:00;;"00300016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"BROILO ERMANNO";01/01/1900 0:00:00;;"02300029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BRUGNARA ANDREA";01/01/1900 0:00:00;;"10300037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"BRUGNARA DENNIS";01/01/1900 0:00:00;;"09200048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"BRUGNARA FABIO";01/01/1900 0:00:00;;"09200030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"BRUGNARA GRAZIANO";01/01/1900 0:00:00;;"09200036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BRUGNARA LORENZO";01/01/1900 0:00:00;;"10300065";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"BRUGNARA RENZO";01/01/1900 0:00:00;;"10300051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"BRUSTOLINI BRUNO";01/01/1900 0:00:00;;"20800022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"BRUSTOLINI DARIO";01/01/1900 0:00:00;;"09600010";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"BRUSTOLINI FRANCO";01/01/1900 0:00:00;;"09600024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"BUFFA SIMONI ALESSIO";01/01/1900 0:00:00;;"20505035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"BUSATTO RUFFINI LUCA";01/01/1900 0:00:00;;"20513038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"CAGOL FABRIZIO";01/01/1900 0:00:00;;"20507007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"CAGOL PAOLO";01/01/1900 0:00:00;;"20507017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20512;"CAINELLI DENIS";01/01/1900 0:00:00;;"20512017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CAINELLI GIANCARLO";01/01/1900 0:00:00;;"20504015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"CAINELLI MATTEO";01/01/1900 0:00:00;;"20511050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"CAINELLI NICOLA";01/01/1900 0:00:00;;"20511055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"CALCAGNI FRANCESCO";01/01/1900 0:00:00;;"13200030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"CALCAGNI MAURO";01/01/1900 0:00:00;;"13200026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CALDINI ARRIGO";01/01/1900 0:00:00;;"10100019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CALDONAZZI ANDREA";01/01/1900 0:00:00;;"06100084";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CALDONAZZI TOMMASO";01/01/1900 0:00:00;;"06100069";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CALLEGARI EMILIANO";01/01/1900 0:00:00;;"10500024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CALLEGARI LEONARDO";01/01/1900 0:00:00;;"10500006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"CALLEGARI MAURO";01/01/1900 0:00:00;;"09200040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CALLEGARI NICOLA";01/01/1900 0:00:00;;"10500016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CALLEGARI PAOLO";01/01/1900 0:00:00;;"10500013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CALLEGARI REMO";01/01/1900 0:00:00;;"10500014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CALLEGARI STEFANO";01/01/1900 0:00:00;;"10500018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"CALZAVARA MARTINA";01/01/1900 0:00:00;;"20511077";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CAMIN UMBERTO";01/01/1900 0:00:00;;"20504002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CAMPESTRINI MATTEO";01/01/1900 0:00:00;;"20504040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CAMPESTRINI OTTAVIO";01/01/1900 0:00:00;;"20504001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"CAMPREGHER MASSIMO";01/01/1900 0:00:00;;"21200020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"CANEPPELE ALESSIO";01/01/1900 0:00:00;;"10200042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"CANEPPELE DIEGO";01/01/1900 0:00:00;;"10200035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"CANEPPELE FULVIO";01/01/1900 0:00:00;;"10200024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"CANEPPELE MARIANO";01/01/1900 0:00:00;;"10200028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"CAPPELLETTI LUCIANO";01/01/1900 0:00:00;;"20511083";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
